Población extranjera a 1 de enero. Por municipios. 2012
Anoia
Origen geográfico: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d340&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5130;90;42,25;1,75
Vilanova del Camí;983;32;15,02;3,26
Piera;1067;22;10,33;2,06
Capellades;281;17;7,98;6,05
Masquefa;465;11;5,16;2,37
Santa Margarida de Montbui;1003;10;4,69;1,00
Pobla de Claramunt, la;137;10;4,69;7,30
Òdena;186;10;4,69;5,38
Torre de Claramunt, la;140;6;2,82;4,29
Resto de municipios;1940;5;2,35;0,26
Anoia;11332;213;100,00;1,88

