Foreign population by age and sex. 2021
Province: Tarragona
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,92,101,193,522,014
5-9 years,160,118,278,752,020
10-14 years,166,140,306,828,022
15-19 years,128,108,236,638,017
20-24 years,137,118,255,690,019
25-29 years,138,122,260,703,019
30-34 years,148,177,325,879,024
35-39 years,147,176,323,874,023
40-44 years,182,182,364,985,026
45-49 years,184,199,383,1036,028
50-54 years,156,147,303,820,022
55-59 years,106,108,214,579,016
60-64 years,67,61,128,346,009
65-69 years,35,31,66,179,005
70-74 years,16,19,35,095,003
75-79 years,10,7,17,046,001
80-84 years,5,4,9,024,<001
85 years or more,..,..,..,..,..
Total,1.877,1.820,3.697,10000,269
%,5077,4923,10000,,

