Població estrangera a 1 de gener. Per districtes. 2022
Lleida
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d340
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5527;37;18,14;0,67
Districte II;2562;23;11,27;0,90
Districte III;2290;9;4,41;0,39
Districte IV;6221;39;19,12;0,63
Districte V;2178;17;8,33;0,78
Districte VI;7554;47;23,04;0,62
Districte VII;2214;25;12,25;1,13
Districte VIII;279;6;2,94;2,15
Districte IX;304;..;..;..
Total;29129;204;100,00;0,70

