Població estrangera a 1 de gener. Per països. 2006
Ponent
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Colòmbia;988;1165;2153;27,32;4,98
Equador;554;578;1132;14,36;1,31
Brasil;348;753;1101;13,97;6,74
Bolívia;304;427;731;9,28;2,07
Argentina;363;359;722;9,16;1,90
República Dominicana;290;358;648;8,22;3,88
Perú;213;233;446;5,66;1,51
Cuba;76;131;207;2,63;2,55
Xile;103;97;200;2,54;1,35
Uruguai;75;81;156;1,98;1,04
Mèxic;44;77;121;1,54;1,36
Veneçuela;50;71;121;1,54;1,46
Estats Units, els;22;24;46;0,58;0,83
Paraguai;14;24;38;0,48;0,70
Hondures;4;10;14;0,18;0,27
Nicaragua;..;..;12;0,15;2,47
El Salvador;4;5;9;0,11;0,67
Panamà;..;..;8;0,10;2,07
Dominica;..;..;7;0,09;3,33
Costa Rica;..;..;6;0,08;1,71
Resta de països;..;..;..;..;..
Total continent;3467;4414;7881;100,00;..

