Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Barcelonès
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;107;90;197;3,46;0,05
De 5 a 9 años;110;83;193;3,39;0,05
De 10 a 14 años;90;100;190;3,34;0,05
De 15 a 20 años;139;88;227;3,99;0,06
De 20 a 24 años;279;436;715;12,56;0,19
De 25 a 29 años;339;530;869;15,27;0,22
De 30 a 34 años;301;406;707;12,42;0,18
De 35 a 39 años;280;300;580;10,19;0,15
De 40 a 44 años;254;257;511;8,98;0,13
De 44 a 49 años;240;222;462;8,12;0,12
De 50 a 54 años;202;129;331;5,82;0,09
De 55 a 59 años;128;98;226;3,97;0,06
De 60 a 64 años;90;74;164;2,88;0,04
De 65 a 69 años;82;73;155;2,72;0,04
De 70 a 74 años;53;23;76;1,34;0,02
De 75 a 79 años;25;17;42;0,74;0,01
De 80 a 84 años;13;9;22;0,39;<0,01
85 años o más;16;8;24;0,42;<0,01
Total;2748;2943;5691;100,00;1,47
%;48,29;51,71;100,00;;

