Població estrangera a 1 de gener. Per països. 2012
Osona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;600;594;1194;31,85;1,13
Polònia;496;408;904;24,11;6,72
Bulgària;127;118;245;6,54;1,79
Itàlia;140;101;241;6,43;0,49
Ucraïna;63;108;171;4,56;0,97
Regne Unit;75;64;139;3,71;0,67
França;72;64;136;3,63;0,40
Rússia;35;96;131;3,49;0,75
Portugal;70;57;127;3,39;0,83
Alemanya;52;46;98;2,61;0,43
Geòrgia;29;64;93;2,48;1,88
Països Baixos;33;35;68;1,81;0,70
Moldàvia;8;14;22;0,59;0,50
Lituània;8;12;20;0,53;0,76
Armènia;10;10;20;0,53;0,52
Bèlgica;10;9;19;0,51;0,36
Irlanda;7;7;14;0,37;0,71
Txèquia;6;8;14;0,37;0,69
Suïssa;7;5;12;0,32;0,37
Eslovàquia;..;..;11;0,29;0,54
Andorra;6;4;10;0,27;1,11
Àustria;..;..;9;0,24;0,56
Dinamarca;..;..;7;0,19;0,58
Grècia;..;..;7;0,19;0,58
Hongria;..;..;6;0,16;0,43
Belarús;..;..;6;0,16;0,49
Letònia;..;..;5;0,13;0,74
Malta;..;..;4;0,11;5,41
Suècia;..;..;4;0,11;0,13
Turquia;..;..;4;0,11;0,42
Resta de països;..;..;8;0,21;..
Total continent;1874;1875;3749;100,00;..

