Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terrassa
Origen geogràfic: Hondures
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d321
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;16;38;3,74;0,12
De 5 a 9 anys;29;14;43;4,23;0,14
De 10 a 14 anys;28;26;54;5,31;0,17
De 15 a 19 anys;26;37;63;6,20;0,20
De 20 a 24 anys;52;79;131;12,89;0,42
De 25 a 29 anys;42;122;164;16,14;0,52
De 30 a 34 anys;26;128;154;15,16;0,49
De 35 a 39 anys;39;96;135;13,29;0,43
De 40 a 44 anys;23;78;101;9,94;0,32
De 45 a 49 anys;7;47;54;5,31;0,17
De 50 a 54 anys;4;32;36;3,54;0,11
De 55 a 59 anys;5;19;24;2,36;0,08
De 60 a 64 anys;..;..;10;0,98;0,03
De 65 a 69 anys;..;..;5;0,49;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;306;710;1016;100,00;3,22
%;30,12;69,88;100,00;;

