Población a 1 de enero. Total y extranjera. 2000-2022
Mollet del Vallès
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c18&t=2007
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;51294;6123;265;0,52;4,33;29;12,29
2021;51151;5994;236;0,46;3,94;-3;-1,26
2020;51600;5987;239;0,46;3,99;25;11,68
2019;51318;5614;214;0,42;3,81;28;15,05
2018;51133;5234;186;0,36;3,55;-19;-9,27
2017;51128;5048;205;0,40;4,06;0;0,00
2016;51491;5445;205;0,40;3,76;12;6,22
2015;51650;5757;193;0,37;3,35;16;9,04
2014;51719;6239;177;0,34;2,84;11;6,63
2013;51954;6682;166;0,32;2,48;26;18,57
2012;52242;7104;140;0,27;1,97;16;12,90
2011;52409;7450;124;0,24;1,66;40;47,62
2010;52459;7864;84;0,16;1,07;18;27,27
2009;52484;7895;66;0,13;0,84;8;13,79
2008;51912;7287;58;0,11;0,80;15;34,88
2007;51365;6607;43;0,08;0,65;6;16,22
2006;51713;6501;37;0,07;0,57;9;32,14
2005;51218;5563;28;0,05;0,50;9;47,37
2004;50691;4532;19;0,04;0,42;9;90,00
2003;50001;3650;10;0,02;0,27;6;150,00
2002;48727;2510;4;<0,01;0,16;0;0,00
2001;46897;1314;4;<0,01;0,30;0;0,00
2000;46204;820;4;<0,01;0,49;..;..

