Total and foreign population series. 2000-2022
Metropolità
Geographical origin: Mexico
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d303
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,4938404,783185,6149,0.12,0.79,242,4.10
2021,4931245,769878,5907,0.12,0.77,-788,-11.77
2020,4963975,783097,6695,0.13,0.85,575,9.40
2019,4895876,711445,6120,0.13,0.86,266,4.54
2018,4849691,657951,5854,0.12,0.89,-168,-2.79
2017,4823361,630275,6022,0.12,0.96,602,11.11
2016,4793592,608078,5420,0.11,0.89,103,1.94
2015,4776107,605316,5317,0.11,0.88,-418,-7.29
2014,4774561,644119,5735,0.12,0.89,-655,-10.25
2013,4788422,679347,6390,0.13,0.94,-7,-0.11
2012,4798143,696112,6397,0.13,0.92,192,3.09
2011,4777042,696843,6205,0.13,0.89,-184,-2.88
2010,4763715,708013,6389,0.13,0.90,-24,-0.37
2009,4744774,705131,6413,0.14,0.91,204,3.29
2008,4686681,656030,6209,0.13,0.95,-37,-0.59
2007,4621395,591245,6246,0.14,1.06,-1618,-20.57
2006,4611469,572531,7864,0.17,1.37,900,12.92
2005,4548844,506405,6964,0.15,1.38,1719,32.77
2004,4461975,418504,5245,0.12,1.25,1521,40.84
2003,4414514,356321,3724,0.08,1.05,1718,85.64
2002,4288128,245399,2006,0.05,0.82,697,53.25
2001,4203553,161442,1309,0.03,0.81,435,49.77
2000,4147357,106952,874,0.02,0.82,..,..

