Població estrangera a 1 de gener. Per països. 2016
Baix Penedès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;171;156;327;47,67;0,60
Pakistan;148;46;194;28,28;0,45
Índia;65;30;95;13,85;0,47
Filipines;..;..;13;1,90;0,12
Síria;5;5;10;1,46;1,09
Japó;4;4;8;1,17;0,35
Kazakhstan;..;..;8;1,17;1,23
Bangladesh;..;..;6;0,87;0,10
Corea del Sud;..;..;5;0,73;0,51
Líban;..;..;4;0,58;0,79
Resta de països;6;8;14;2,04;..
No hi consta país;1;1;2;0,29;..
Total continent;415;271;686;100,00;..

