Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Rubí
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;5,26;0,12
De 5 a 9 anys;..;..;9;4,74;0,11
De 10 a 14 anys;..;..;6;3,16;0,07
De 15 a 19 anys;..;..;5;2,63;0,06
De 20 a 24 anys;10;9;19;10,00;0,23
De 25 a 29 anys;5;9;14;7,37;0,17
De 30 a 34 anys;4;20;24;12,63;0,29
De 35 a 39 anys;11;21;32;16,84;0,38
De 40 a 44 anys;9;10;19;10,00;0,23
De 45 a 49 anys;8;10;18;9,47;0,22
De 50 a 54 anys;4;9;13;6,84;0,16
De 55 a 59 anys;..;..;6;3,16;0,07
De 60 a 64 anys;..;..;8;4,21;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;71;119;190;100,00;2,28
%;37,37;62,63;100,00;;

