Població estrangera a 1 de gener. Per municipis. 2022
Baix Empordà
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;3693;1262;41,55;34,17
Sant Feliu de Guíxols;3956;648;21,34;16,38
Calonge i Sant Antoni;2583;362;11,92;14,01
Palamós;2535;237;7,80;9,35
Palafrugell;5396;174;5,73;3,22
Santa Cristina d'Aro;974;113;3,72;11,60
Torroella de Montgrí;3338;66;2,17;1,98
Bisbal d'Empordà, la;2232;40;1,32;1,79
Begur;789;35;1,15;4,44
Pals;533;28;0,92;5,25
Forallac;186;13;0,43;6,99
Vall-llobrega;78;10;0,33;12,82
Corçà;84;9;0,30;10,71
Cruïlles, Monells i Sant Sadurní de l'Heura;127;6;0,20;4,72
Ullastret;22;6;0,20;27,27
Mont-ras;151;6;0,20;3,97
Ullà;395;5;0,16;1,27
Resta de municipis;849;17;0,56;2,00
Baix Empordà;27921;3037;100,00;10,88

