Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Sant Boi de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,65;0,29
De 5 a 9 años;4;4;8;3,29;0,59
De 10 a 14 años;9;5;14;5,76;1,02
De 15 a 20 años;10;5;15;6,17;1,10
De 20 a 24 años;4;16;20;8,23;1,46
De 25 a 29 años;9;14;23;9,47;1,68
De 30 a 34 años;11;29;40;16,46;2,93
De 35 a 39 años;17;19;36;14,81;2,63
De 40 a 44 años;7;13;20;8,23;1,46
De 44 a 49 años;5;13;18;7,41;1,32
De 50 a 54 años;9;9;18;7,41;1,32
De 55 a 59 años;4;4;8;3,29;0,59
De 60 a 64 años;..;..;5;2,06;0,37
De 65 a 69 años;..;..;6;2,47;0,44
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;98;145;243;100,00;17,78
%;40,33;59,67;100,00;;

