Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Mollet del Vallès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;23;42;2,98;0,73
De 5 a 9 años;12;14;26;1,84;0,45
De 10 a 14 años;37;39;76;5,39;1,32
De 15 a 20 años;59;57;116;8,22;2,01
De 20 a 24 años;59;71;130;9,21;2,26
De 25 a 29 años;60;76;136;9,64;2,36
De 30 a 34 años;79;137;216;15,31;3,75
De 35 a 39 años;96;134;230;16,30;4,00
De 40 a 44 años;70;81;151;10,70;2,62
De 44 a 49 años;50;69;119;8,43;2,07
De 50 a 54 años;31;47;78;5,53;1,35
De 55 a 59 años;16;27;43;3,05;0,75
De 60 a 64 años;5;10;15;1,06;0,26
De 65 a 69 años;5;12;17;1,20;0,30
De 70 a 74 años;..;..;5;0,35;0,09
De 75 a 79 años;..;..;6;0,43;0,10
De 80 a 84 años;..;..;4;0,28;0,07
85 años o más;..;..;..;..;..
Total;602;809;1411;100,00;24,51
%;42,66;57,34;100,00;;

