Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Catalunya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7272;7037;14309;3,51;1,20
De 5 a 9 anys;8958;8825;17783;4,37;1,50
De 10 a 14 anys;12720;12476;25196;6,19;2,12
De 15 a 19 anys;12968;12641;25609;6,29;2,15
De 20 a 24 anys;16798;21958;38756;9,52;3,26
De 25 a 29 anys;29700;38489;68189;16,75;5,73
De 30 a 34 anys;31122;37271;68393;16,80;5,75
De 35 a 39 anys;24087;27404;51491;12,65;4,33
De 40 a 44 anys;16552;19682;36234;8,90;3,05
De 45 a 49 anys;10765;13711;24476;6,01;2,06
De 50 a 54 anys;6375;9049;15424;3,79;1,30
De 55 a 59 anys;3429;5549;8978;2,21;0,75
De 60 a 64 anys;1802;3268;5070;1,25;0,43
De 65 a 69 anys;1024;2001;3025;0,74;0,25
De 70 a 74 anys;660;1293;1953;0,48;0,16
De 75 a 79 anys;421;761;1182;0,29;0,10
De 80 a 84 anys;203;473;676;0,17;0,06
85 anys o més;106;279;385;0,09;0,03
Total;184962;222167;407129;100,00;34,23
%;45,43;54,57;100,00;;

