Población extranjera a 1 de enero. Por países. 2005
Comarques Centrals
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;10480;6582;17062;51,70;9,97
Ecuador;1360;1305;2665;8,08;3,01
Rumanía;890;691;1581;4,79;4,02
Colombia;625;734;1359;4,12;3,25
Ghana;1099;196;1295;3,92;45,60
Argentina;343;328;671;2,03;1,88
Polonia;392;221;613;1,86;13,31
Ucrania;301;219;520;1,58;4,58
China;276;233;509;1,54;1,81
Senegal;390;98;488;1,48;4,75
Nigeria;256;176;432;1,31;11,66
Italia;223;148;371;1,12;1,44
Bolívia;128;207;335;1,02;1,38
Uruguay;169;166;335;1,02;2,51
Bulgaria;171;142;313;0,95;4,16
Russia;92;216;308;0,93;2,98
Índia;233;48;281;0,85;3,50
Perú;116;164;280;0,85;1,03
Cuba;106;151;257;0,78;3,36
Francia;115;110;225;0,68;1,06
República Dominicana;54;169;223;0,68;1,47
Brasil;65;139;204;0,62;1,74
Venezuela;71;108;179;0,54;2,49
Mali;158;19;177;0,54;4,11
Reino Unido;108;62;170;0,52;1,23
Chile;74;91;165;0,50;1,29
Alemania;71;70;141;0,43;0,86
México;48;80;128;0,39;1,62
Portugal;76;51;127;0,38;1,79
Argelia;82;43;125;0,38;1,72
Georgia;59;48;107;0,32;5,49
Gambia;78;20;98;0,30;0,75
Guinea;66;19;85;0,26;2,53
Estados Unidos de América;39;42;81;0,25;1,61
Países Bajos;35;34;69;0,21;1,06
Paraguay;21;42;63;0,19;1,88
Serbia y Montenegro;27;20;47;0,14;4,68
Guinea-Bissau;..;..;47;0,14;6,85
El Salvador;15;24;39;0,12;3,31
Honduras;11;27;38;0,12;0,98
República de Moldova;20;17;37;0,11;1,66
Sierra Leona;23;11;34;0,10;9,74
Bélgica;18;14;32;0,10;0,78
República Checa;13;16;29;0,09;2,74
Mauritania;..;..;26;0,08;1,40
Nicaragua;10;16;26;0,08;6,58
Pakistán;..;..;25;0,08;0,12
Filipinas;12;12;24;0,07;0,33
Lituania;10;13;23;0,07;1,72
Camerún;13;10;23;0,07;2,70
Austria;9;12;21;0,06;2,10
Rwanda;10;11;21;0,06;43,75
Bielorusia;5;15;20;0,06;2,36
República de Corea;11;9;20;0,06;3,19
Guinea Ecuatorial;5;14;19;0,06;1,63
Grecia;13;5;18;0,05;2,96
Irlanda;12;6;18;0,05;1,73
Andorra;10;7;17;0,05;2,13
Japón;6;11;17;0,05;0,85
Suiza;7;8;15;0,05;0,57
Croacia;11;4;15;0,05;3,09
Togo;11;4;15;0,05;18,52
Côte d'Ivoire;9;4;13;0,04;4,39
Australia;8;5;13;0,04;3,32
Benín;..;..;12;0,04;16,90
Egipto;..;..;12;0,04;1,66
Nepal;..;..;11;0,03;3,23
Dinamarca;5;5;10;0,03;1,07
Hungría;4;6;10;0,03;2,33
Noruega;..;..;9;0,03;2,15
Armenia;5;4;9;0,03;0,40
Guatemala;..;..;9;0,03;2,47
Irán;..;..;9;0,03;1,82
Jordania;5;4;9;0,03;3,42
Eslovaquia;4;4;8;0,02;0,76
Liberia;..;..;8;0,02;7,02
Albania;..;..;7;0,02;2,02
Canada;..;..;7;0,02;1,12
Siria;..;..;7;0,02;1,32
Kazakhstan;..;..;7;0,02;5,15
Suecia;..;..;6;0,02;0,42
Sudáfrica;..;..;6;0,02;3,59
Uzbekistán;..;..;6;0,02;7,06
Islandia;..;..;5;0,02;2,94
Letonia;..;..;5;0,02;1,68
Kenya;..;..;5;0,02;5,05
Túnez;..;..;5;0,02;1,20
Bangladesh;..;..;5;0,02;0,20
Líbano;..;..;5;0,02;1,42
Tailandia;..;..;5;0,02;2,72
Estonia;..;..;4;0,01;4,49
Congo;..;..;4;0,01;1,10
Mozambique;..;..;4;0,01;6,15
Costa Rica;..;..;4;0,01;1,31
Panamá;..;..;4;0,01;1,29
Israel;..;..;4;0,01;0,57
Resto de países;20;24;44;0,13;..
No consta país;2;2;4;0,01;..
Total;19413;13590;33003;100,00;..

