Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Reus
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;163;153;316;9,89;4,96
De 5 a 9 años;119;118;237;7,42;3,72
De 10 a 14 años;110;94;204;6,38;3,20
De 15 a 20 años;120;114;234;7,32;3,68
De 20 a 24 años;259;134;393;12,30;6,17
De 25 a 29 años;397;123;520;16,28;8,17
De 30 a 34 años;345;94;439;13,74;6,90
De 35 a 39 años;259;82;341;10,67;5,36
De 40 a 44 años;208;56;264;8,26;4,15
De 44 a 49 años;110;35;145;4,54;2,28
De 50 a 54 años;42;7;49;1,53;0,77
De 55 a 59 años;9;8;17;0,53;0,27
De 60 a 64 años;4;5;9;0,28;0,14
De 65 a 69 años;4;10;14;0,44;0,22
De 70 a 74 años;4;4;8;0,25;0,13
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2155;1040;3195;100,00;50,19
%;67,45;32,55;100,00;;

