Población extranjera a 1 de enero. Por distritos. 2018
Esplugues de Llobregat
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;614;30;5,65;4,89
Distrito II;799;56;10,55;7,01
Distrito III;334;62;11,68;18,56
Distrito IV;120;..;..;..
Distrito V;224;9;1,69;4,02
Distrito VI;137;6;1,13;4,38
Distrito VII;188;5;0,94;2,66
Distrito VIII;322;41;7,72;12,73
Distrito IX;290;23;4,33;7,93
Distrito X;2090;298;56,12;14,26
Total;5118;531;100,00;10,38

