Foreign population by age and sex. 2014
Province: Barcelona
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d351&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,102,100,202,263,003
5-9 years,90,125,215,280,003
10-14 years,132,144,276,359,004
15-19 years,133,156,289,376,004
20-24 years,280,251,531,691,007
25-29 years,543,658,1.201,1562,016
30-34 years,702,888,1.590,2068,022
35-39 years,488,641,1.129,1469,015
40-44 years,282,348,630,819,009
45-49 years,153,265,418,544,006
50-54 years,118,208,326,424,004
55-59 years,68,199,267,347,004
60-64 years,54,186,240,312,003
65-69 years,49,128,177,230,002
70-74 years,27,72,99,129,001
75-79 years,11,36,47,061,<001
80-84 years,11,25,36,047,<001
85 years or more,..,..,15,020,<001
Total,3.246,4.442,7.688,10000,105
%,4222,5778,10000,,

