Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Montsià
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;9;15;1,02;0,49
De 5 a 9 anys;20;15;35;2,38;1,13
De 10 a 14 anys;13;20;33;2,25;1,07
De 15 a 19 anys;21;29;50;3,40;1,62
De 20 a 24 anys;112;78;190;12,93;6,16
De 25 a 29 anys;191;87;278;18,92;9,01
De 30 a 34 anys;137;61;198;13,48;6,42
De 35 a 39 anys;92;55;147;10,01;4,77
De 40 a 44 anys;81;48;129;8,78;4,18
De 45 a 49 anys;50;35;85;5,79;2,76
De 50 a 54 anys;36;27;63;4,29;2,04
De 55 a 59 anys;35;30;65;4,42;2,11
De 60 a 64 anys;35;25;60;4,08;1,95
De 65 a 69 anys;29;21;50;3,40;1,62
De 70 a 74 anys;12;13;25;1,70;0,81
De 75 a 79 anys;17;8;25;1,70;0,81
De 80 a 84 anys;4;12;16;1,09;0,52
85 anys o més;..;..;5;0,34;0,16
Total;892;577;1469;100,00;47,63
%;60,72;39,28;100,00;;

