Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Província: Tarragona
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;3,20;<0,01
De 5 a 9 anys;..;..;5;4,00;<0,01
De 10 a 14 anys;..;..;9;7,20;<0,01
De 15 a 19 anys;5;6;11;8,80;<0,01
De 20 a 24 anys;6;10;16;12,80;0,01
De 25 a 29 anys;4;8;12;9,60;0,01
De 30 a 34 anys;8;13;21;16,80;0,02
De 35 a 39 anys;4;8;12;9,60;0,01
De 40 a 44 anys;..;..;10;8,00;<0,01
De 45 a 49 anys;..;..;6;4,80;<0,01
De 50 a 54 anys;..;..;5;4,00;<0,01
De 55 a 59 anys;..;..;5;4,00;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;3,20;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;43;82;125;100,00;0,11
%;34,40;65,60;100,00;;

