Municipal distribution. 2022
Terres de l'Ebre
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c13
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,6.433,43,1822,067
"Ràpita, la",2.259,36,1525,159
Amposta,4.067,36,1525,089
Deltebre,1.194,18,763,151
Alcanar,2.016,13,551,064
Gandesa,681,11,466,162
Sant Jaume d'Enveja,345,10,424,290
"Ametlla de Mar, l'",1.672,10,424,060
"Ampolla, l'",872,8,339,092
Móra d'Ebre,1.014,7,297,069
Santa Bàrbara,586,6,254,102
Roquetes,1.253,5,212,040
"Perelló, el",777,5,212,064
Flix,454,5,212,110
Other municipalities,7.916,23,975,029
Terres de l'Ebre,31.539,236,10000,075

