Població estrangera a 1 de gener. Per municipis. 2014
Vallès Occidental
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;22968;679;23,64;2,96
Montcada i Reixac;3663;409;14,24;11,17
Terrassa;27568;408;14,21;1,48
Sant Cugat del Vallès;10452;347;12,08;3,32
Ripollet;3822;347;12,08;9,08
Rubí;8347;216;7,52;2,59
Barberà del Vallès;2279;141;4,91;6,19
Cerdanyola del Vallès;4914;115;4,00;2,34
Santa Perpètua de Mogoda;2439;101;3,52;4,14
Castellbisbal;735;40;1,39;5,44
Castellar del Vallès;987;29;1,01;2,94
Polinyà;523;9;0,31;1,72
Badia del Vallès;769;8;0,28;1,04
Sant Llorenç Savall;151;8;0,28;5,30
Sentmenat;540;7;0,24;1,30
Resta de municipis;2340;8;0,28;0,34
Vallès Occidental;92497;2872;100,00;3,10

