Población extranjera a 1 de enero. Por municipios. 2021
Berguedà
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2388;875;66,19;36,64
Gironella;550;271;20,50;49,27
Puig-reig;367;99;7,49;26,98
Avià;104;28;2,12;26,92
Guardiola de Berguedà;65;14;1,06;21,54
Casserres;74;8;0,61;10,81
Bagà;82;8;0,61;9,76
Cercs;46;6;0,45;13,04
Borredà;55;5;0,38;9,09
Resto de municipios;179;8;0,61;4,47
Berguedà;3910;1322;100,00;33,81

