Població estrangera a 1 de gener. Per països. 2012
Vic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1925;1819;3744;36,59;1,57
Ghana;920;347;1267;12,38;21,64
Índia;496;266;762;7,45;3,87
Xina;300;321;621;6,07;1,26
Equador;285;263;548;5,36;0,92
Nigèria;291;244;535;5,23;6,99
Colòmbia;164;197;361;3,53;0,86
Polònia;179;165;344;3,36;2,56
Romania;139;145;284;2,78;0,27
Senegal;172;44;216;2,11;1,04
Bolívia;43;94;137;1,34;0,27
Perú;46;87;133;1,30;0,43
Itàlia;55;40;95;0,93;0,19
Brasil;26;52;78;0,76;0,36
Argentina;32;45;77;0,75;0,29
Mali;49;13;62;0,61;0,86
Ucraïna;16;41;57;0,56;0,32
França;29;27;56;0,55;0,17
Regne Unit;31;24;55;0,54;0,26
Bulgària;23;25;48;0,47;0,35
Alemanya;24;21;45;0,44;0,20
Hondures;6;37;43;0,42;0,23
Geòrgia;17;24;41;0,40;0,83
Rússia;14;27;41;0,40;0,23
Xile;18;20;38;0,37;0,27
Guinea-Bissau;..;..;36;0,35;4,57
Uruguai;16;20;36;0,35;0,30
Portugal;20;12;32;0,31;0,21
Mèxic;13;19;32;0,31;0,42
Cuba;12;19;31;0,30;0,34
República Dominicana;9;17;26;0,25;0,11
Pakistan;12;12;24;0,23;0,05
Països Baixos;8;12;20;0,20;0,21
Veneçuela;9;11;20;0,20;0,20
Benín;..;..;19;0,19;18,81
Filipines;6;11;17;0,17;0,16
Paraguai;..;..;16;0,16;0,10
Armènia;7;8;15;0,15;0,39
Estats Units, els;9;6;15;0,15;0,25
Gàmbia;10;4;14;0,14;0,08
Ruanda;..;..;14;0,14;31,11
Guinea;..;..;13;0,13;0,25
El Salvador;5;6;11;0,11;0,49
Guinea Equatorial;..;..;10;0,10;0,64
Bèlgica;..;..;9;0,09;0,17
Costa d'Ivori;..;..;9;0,09;1,35
Togo;..;..;9;0,09;6,67
Àustria;..;..;7;0,07;0,43
Angola;..;..;7;0,07;4,07
Camerun;..;..;7;0,07;0,51
Nicaragua;..;..;7;0,07;0,44
Suïssa;..;..;6;0,06;0,18
Algèria;..;..;6;0,06;0,07
Tunísia;..;..;5;0,05;0,87
Dinamarca;..;..;4;0,04;0,33
Hongria;..;..;4;0,04;0,29
Malta;..;..;4;0,04;5,41
Suècia;..;..;4;0,04;0,13
Egipte;..;..;4;0,04;0,37
Bangladesh;..;..;4;0,04;0,07
Corea del Sud;..;..;4;0,04;0,53
Resta de països;26;17;43;0,42;..
Total;5571;4661;10232;100,00;..

