Distribution by countries of the subcontinent. 2021
Barcelona
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c18&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Pakistan,16.933,5.968,22.901,5743,4132
India,5.452,2.552,8.004,2007,2754
Bangladesh,4.406,1.710,6.116,1534,6715
Nepal,945,585,1.530,384,6343
Iran (Islamic Republic of),619,535,1.154,289,6490
Afghanistan,122,19,141,035,5165
Sri Lanka,14,12,26,007,5306
Other countries,..,..,..,..,..
Total subcontinent,28.492,11.383,39.875,10000,..

