Población extranjera a 1 de enero. Por países. 2021
Maresme
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Gambia;1957;520;2477;40,36;16,00
Senegal;1820;566;2386;38,88;9,65
Mali;519;152;671;10,93;8,26
Guinea;294;94;388;6,32;9,29
Guinea-Bissau;40;12;52;0,85;6,46
Côte d'Ivoire;37;7;44;0,72;5,18
Nigeria;16;26;42;0,68;0,65
Mauritania;25;7;32;0,52;2,12
Ghana;..;..;22;0,36;0,29
Sierra Leona;..;..;8;0,13;6,78
Burkina Faso;..;..;5;0,08;1,80
Níger;..;..;5;0,08;5,81
Resto de países;..;..;5;0,08;..
Total subcontinent;4748;1389;6137;100,00;..

