Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Manresa
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;177;147;324;9,54;5,44
De 5 a 9 años;102;105;207;6,10;3,47
De 10 a 14 años;79;90;169;4,98;2,84
De 15 a 20 años;146;101;247;7,28;4,14
De 20 a 24 años;238;147;385;11,34;6,46
De 25 a 29 años;397;184;581;17,11;9,75
De 30 a 34 años;403;142;545;16,05;9,14
De 35 a 39 años;289;95;384;11,31;6,44
De 40 a 44 años;171;71;242;7,13;4,06
De 44 a 49 años;124;39;163;4,80;2,73
De 50 a 54 años;48;20;68;2,00;1,14
De 55 a 59 años;16;10;26;0,77;0,44
De 60 a 64 años;13;13;26;0,77;0,44
De 65 a 69 años;9;7;16;0,47;0,27
De 70 a 74 años;..;..;7;0,21;0,12
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2216;1179;3395;100,00;56,96
%;65,27;34,73;100,00;;

