Població estrangera a 1 de gener. Per països. 2022
Barcelonès
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c6
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Camerun;334;239;573;42,48;41,37
Guinea Equatorial;206;354;560;41,51;42,75
Congo;44;37;81;6,00;37,33
Angola;26;37;63;4,67;36,84
República Democràtica del Congo;14;10;24;1,78;32,00
República Centreafricana;9;13;22;1,63;52,38
Gabon;5;9;14;1,04;45,16
São Tomé i Príncipe;..;..;7;0,52;63,64
Txad;..;..;5;0,37;50,00
Total subcontinent;645;704;1349;100,00;..

