Municipal distribution. 2013
Camp de Tarragona
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d220&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.235,70,4895,029
Reus,19.830,32,2238,016
Salou,9.600,9,629,009
Valls,3.659,8,559,022
"Pobla de Mafumet, la",331,5,350,151
Mont-roig del Camp,4.271,5,350,012
Cambrils,7.311,4,280,005
Other municipalities,23.510,10,699,004
Camp de Tarragona,92.747,143,10000,015

