Población extranjera a 1 de enero. Por países. 2020
Provincia: Barcelona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Russia;5489;10878;16367;32,65;60,86
Ucrania;5884;7808;13692;27,31;56,29
Georgia;3760;4345;8105;16,17;85,54
Armenia;2085;2116;4201;8,38;89,59
República de Moldova;1061;1236;2297;4,58;48,78
Turquía;1039;921;1960;3,91;92,37
Bielorusia;369;853;1222;2,44;64,55
Albania;529;416;945;1,88;68,33
Serbia;461;454;915;1,83;64,53
Bosnia y Herzegovina;97;83;180;0,36;56,96
Macedonia;75;81;156;0,31;75,36
Montenegro;41;52;93;0,19;66,91
Total subcontinent;20890;29243;50133;100,00;..

