Població a 1 de gener. Total i estrangera. 2000-2022
Castelldefels
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c7&t=2001
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;67307;14474;749;1,11;5,17;-54;-6,72
2021;67226;14346;803;1,19;5,60;-28;-3,37
2020;67460;14372;831;1,23;5,78;-2;-0,24
2019;67004;13854;833;1,24;6,01;98;13,33
2018;66375;13146;735;1,11;5,59;-1;-0,14
2017;65954;12567;736;1,12;5,86;-5;-0,67
2016;64892;12042;741;1,14;6,15;3;0,41
2015;63891;11653;738;1,16;6,33;-44;-5,63
2014;63255;12157;782;1,24;6,43;2;0,26
2013;63077;13000;780;1,24;6,00;-3;-0,38
2012;62989;13249;783;1,24;5,91;-62;-7,34
2011;63139;13881;845;1,34;6,09;19;2,30
2010;62250;13924;826;1,33;5,93;-4;-0,48
2009;62080;14331;830;1,34;5,79;37;4,67
2008;60572;13307;793;1,31;5,96;-14;-1,73
2007;58955;12044;807;1,37;6,70;-9;-1,10
2006;58663;12106;816;1,39;6,74;119;17,07
2005;56718;10596;697;1,23;6,58;114;19,55
2004;53964;8815;583;1,08;6,61;-2;-0,34
2003;52405;7819;585;1,12;7,48;130;28,57
2002;48982;5576;455;0,93;8,16;49;12,07
2001;46786;4000;406;0,87;10,15;94;30,13
2000;45091;3021;312;0,69;10,33;..;..

