Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Viladecans
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;12;23;5,96;0,47
De 5 a 9 años;7;5;12;3,11;0,24
De 10 a 14 años;10;9;19;4,92;0,39
De 15 a 20 años;10;12;22;5,70;0,45
De 20 a 24 años;24;10;34;8,81;0,69
De 25 a 29 años;33;18;51;13,21;1,03
De 30 a 34 años;35;17;52;13,47;1,05
De 35 a 39 años;44;17;61;15,80;1,24
De 40 a 44 años;34;15;49;12,69;0,99
De 44 a 49 años;26;7;33;8,55;0,67
De 50 a 54 años;15;7;22;5,70;0,45
De 55 a 59 años;..;..;4;1,04;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;253;133;386;100,00;7,83
%;65,54;34,46;100,00;;

