Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Provincia: Girona
Origen geográfico: Mali
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d227&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;68;43;111;6,23;0,07
De 5 a 9 años;28;25;53;2,97;0,03
De 10 a 14 años;25;14;39;2,19;0,02
De 15 a 20 años;89;5;94;5,27;0,06
De 20 a 24 años;175;37;212;11,90;0,13
De 25 a 29 años;365;38;403;22,62;0,25
De 30 a 34 años;369;28;397;22,28;0,24
De 35 a 39 años;245;9;254;14,25;0,16
De 40 a 44 años;130;7;137;7,69;0,08
De 44 a 49 años;46;4;50;2,81;0,03
De 50 a 54 años;..;..;18;1,01;0,01
De 55 a 59 años;..;..;11;0,62;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1570;212;1782;100,00;1,10
%;88,10;11,90;100,00;;

