Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Santa Coloma de Gramenet
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;150;131;281;8,33;1,68
De 5 a 9 anys;113;69;182;5,39;1,09
De 10 a 14 anys;145;116;261;7,74;1,56
De 15 a 19 anys;151;129;280;8,30;1,67
De 20 a 24 anys;144;175;319;9,45;1,90
De 25 a 29 anys;202;223;425;12,60;2,53
De 30 a 34 anys;272;271;543;16,09;3,24
De 35 a 39 anys;243;296;539;15,98;3,21
De 40 a 44 anys;163;141;304;9,01;1,81
De 45 a 49 anys;83;59;142;4,21;0,85
De 50 a 54 anys;22;21;43;1,27;0,26
De 55 a 59 anys;14;6;20;0,59;0,12
De 60 a 64 anys;6;7;13;0,39;0,08
De 65 a 69 anys;5;7;12;0,36;0,07
De 70 a 74 anys;..;..;7;0,21;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1717;1657;3374;100,00;20,12
%;50,89;49,11;100,00;;

