Población extranjera a 1 de enero. Por municipios. 2022
Ponent
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d342
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29129;725;59,47;2,49
Artesa de Segre;777;161;13,21;20,72
Tàrrega;4078;46;3,77;1,13
Balaguer;4178;18;1,48;0,43
Mollerussa;4031;17;1,39;0,42
Agramunt;989;17;1,39;1,72
Cervera;2088;13;1,07;0,62
Alpicat;394;12;0,98;3,05
Bell-lloc d'Urgell;376;11;0,90;2,93
Plans de Sió, els;31;9;0,74;29,03
Ponts;572;9;0,74;1,57
Borges Blanques, les;1005;9;0,74;0,90
Bellpuig;1161;8;0,66;0,69
Alguaire;554;8;0,66;1,44
Alcarràs;2979;8;0,66;0,27
Torrefarrera;602;7;0,57;1,16
Puigverd de Lleida;113;7;0,57;6,19
Castelló de Farfanya;53;7;0,57;13,21
Guissona;3925;6;0,49;0,15
Arbeca;324;6;0,49;1,85
Rosselló;487;5;0,41;1,03
Linyola;400;5;0,41;1,25
Gimenells i el Pla de la Font;139;4;0,33;2,88
Puigverd d'Agramunt;66;4;0,33;6,06
Bellaguarda;11;4;0,33;36,36
Palau d'Anglesola, el;226;4;0,33;1,77
Golmés;235;4;0,33;1,70
Cogul, el;10;4;0,33;40,00
Bellcaire d'Urgell;129;4;0,33;3,10
Alfarràs;391;4;0,33;1,02
Albesa;292;4;0,33;1,37
Resto de municipios;14320;69;5,66;0,48
Ponent;74065;1219;100,00;1,65

