Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Santa Coloma de Gramenet
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;81;141;5,16;0,55
De 5 a 9 anys;76;57;133;4,87;0,52
De 10 a 14 anys;58;66;124;4,54;0,49
De 15 a 19 anys;68;51;119;4,35;0,47
De 20 a 24 anys;71;75;146;5,34;0,57
De 25 a 29 anys;102;108;210;7,68;0,82
De 30 a 34 anys;168;165;333;12,18;1,31
De 35 a 39 anys;161;179;340;12,44;1,33
De 40 a 44 anys;186;139;325;11,89;1,28
De 45 a 49 anys;127;126;253;9,26;0,99
De 50 a 54 anys;93;91;184;6,73;0,72
De 55 a 59 anys;81;94;175;6,40;0,69
De 60 a 64 anys;51;59;110;4,02;0,43
De 65 a 69 anys;27;49;76;2,78;0,30
De 70 a 74 anys;17;19;36;1,32;0,14
De 75 a 79 anys;8;10;18;0,66;0,07
De 80 a 84 anys;..;..;8;0,29;0,03
85 anys o més;..;..;..;..;..
Total;1356;1377;2733;100,00;10,73
%;49,62;50,38;100,00;;

