Població estrangera a 1 de gener. Per països. 2013
Baix Empordà
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;173;164;337;43,37;0,68
Filipines;86;82;168;21,62;1,57
Pakistan;70;12;82;10,55;0,18
Índia;49;19;68;8,75;0,35
Bangladesh;16;9;25;3,22;0,41
Japó;4;12;16;2,06;0,74
Kazakhstan;7;8;15;1,93;3,64
Iran;4;4;8;1,03;1,09
Israel;..;..;8;1,03;1,01
Mongòlia;..;..;8;1,03;7,84
Tailàndia;..;..;8;1,03;2,27
Afganistan;..;..;5;0,64;3,73
Indonèsia;..;..;4;0,51;2,74
Síria;..;..;4;0,51;0,61
Resta de països;7;11;18;2,32;..
No hi consta país;1;2;3;0,39;..
Total continent;434;343;777;100,00;..

