Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Vallès Occidental
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;548;523;1071;5,37;1,24
De 5 a 9 años;501;524;1025;5,14;1,19
De 10 a 14 años;422;377;799;4,01;0,92
De 15 a 20 años;431;409;840;4,21;0,97
De 20 a 24 años;589;653;1242;6,23;1,44
De 25 a 29 años;820;1073;1893;9,49;2,19
De 30 a 34 años;1152;1406;2558;12,83;2,96
De 35 a 39 años;1345;1429;2774;13,91;3,21
De 40 a 44 años;1289;1083;2372;11,89;2,74
De 44 a 49 años;1047;776;1823;9,14;2,11
De 50 a 54 años;701;585;1286;6,45;1,49
De 55 a 59 años;445;429;874;4,38;1,01
De 60 a 64 años;266;293;559;2,80;0,65
De 65 a 69 años;167;176;343;1,72;0,40
De 70 a 74 años;100;113;213;1,07;0,25
De 75 a 79 años;59;86;145;0,73;0,17
De 80 a 84 años;23;35;58;0,29;0,07
85 años o más;27;40;67;0,34;0,08
Total;9932;10010;19942;100,00;23,07
%;49,80;50,20;100,00;;

