Població estrangera a 1 de gener. Per municipis. 2013
Ribera d'Ebre
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra la Nova;678;451;20,38;66,52
Móra d'Ebre;892;317;14,32;35,54
Flix;528;309;13,96;58,52
Benissanet;353;231;10,44;65,44
Riba-roja d'Ebre;210;196;8,86;93,33
Tivissa;270;192;8,68;71,11
Ginestar;217;186;8,40;85,71
Rasquera;101;89;4,02;88,12
Garcia;72;61;2,76;84,72
Miravet;126;58;2,62;46,03
Ascó;130;39;1,76;30,00
Vinebre;98;35;1,58;35,71
Torre de l'Espanyol, la;151;32;1,45;21,19
Palma d'Ebre, la;33;17;0,77;51,52
Ribera d'Ebre;3859;2213;100,00;57,35

