Població estrangera a 1 de gener. Per municipis. 2007
Urgell
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;2879;706;47,41;24,52
Agramunt;871;254;17,06;29,16
Bellpuig;746;163;10,95;21,85
Tornabous;127;81;5,44;63,78
Anglesola;102;59;3,96;57,84
Puigverd d'Agramunt;52;45;3,02;86,54
Castellserà;76;41;2,75;53,95
Fuliola, la;90;33;2,22;36,67
Belianes;43;26;1,75;60,47
Verdú;66;25;1,68;37,88
Maldà;18;12;0,81;66,67
Sant Martí de Riucorb;16;11;0,74;68,75
Guimerà;21;10;0,67;47,62
Omells de na Gaia, els;9;7;0,47;77,78
Vilagrassa;22;6;0,40;27,27
Vallbona de les Monges;7;6;0,40;85,71
Resta de municipis;26;4;0,27;15,38
Urgell;5171;1489;100,00;28,80

