Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Urgell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;105;77;182;11,95;5,47
De 5 a 9 anys;52;66;118;7,75;3,55
De 10 a 14 anys;41;28;69;4,53;2,07
De 15 a 19 anys;53;57;110;7,22;3,31
De 20 a 24 anys;92;58;150;9,85;4,51
De 25 a 29 anys;156;70;226;14,84;6,79
De 30 a 34 anys;164;52;216;14,18;6,49
De 35 a 39 anys;145;43;188;12,34;5,65
De 40 a 44 anys;80;34;114;7,49;3,43
De 45 a 49 anys;60;17;77;5,06;2,31
De 50 a 54 anys;28;4;32;2,10;0,96
De 55 a 59 anys;13;4;17;1,12;0,51
De 60 a 64 anys;..;..;9;0,59;0,27
De 65 a 69 anys;4;4;8;0,53;0,24
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1004;519;1523;100,00;45,76
%;65,92;34,08;100,00;;

