Foreign population by age and sex. 2012
Baix Llobregat
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,149,109,258,849,028
5-9 years,63,66,129,424,014
10-14 years,71,50,121,398,013
15-19 years,104,45,149,490,016
20-24 years,210,53,263,865,029
25-29 years,401,95,496,1632,054
30-34 years,484,126,610,2007,066
35-39 years,382,70,452,1487,049
40-44 years,249,51,300,987,033
45-49 years,112,30,142,467,015
50-54 years,43,11,54,178,006
55-59 years,24,11,35,115,004
60-64 years,9,4,13,043,001
65-69 years,..,..,5,016,<001
70-74 years,..,..,4,013,<001
75-79 years,..,..,5,016,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.308,732,3.040,10000,330
%,7592,2408,10000,,

