Població estrangera a 1 de gener. Per municipis. 2022
Baix Penedès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;5598;1427;42,28;25,49
Vendrell, el;6039;982;29,10;16,26
Cunit;2527;607;17,99;24,02
Bisbal del Penedès, la;304;66;1,96;21,71
Santa Oliva;361;61;1,81;16,90
Arboç, l';1361;61;1,81;4,48
Bellvei;265;28;0,83;10,57
Albinyana;168;28;0,83;16,67
Banyeres del Penedès;303;27;0,80;8,91
Montmell, el;147;26;0,77;17,69
Sant Jaume dels Domenys;198;25;0,74;12,63
Llorenç del Penedès;107;19;0,56;17,76
Bonastre;107;14;0,41;13,08
Masllorenç;93;4;0,12;4,30
Baix Penedès;17578;3375;100,00;19,20

