Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Penedès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;36;31;67;5,72;0,38
De 5 a 9 años;37;21;58;4,95;0,33
De 10 a 14 años;36;28;64;5,47;0,36
De 15 a 20 años;30;24;54;4,61;0,31
De 20 a 24 años;28;39;67;5,72;0,38
De 25 a 29 años;32;43;75;6,40;0,43
De 30 a 34 años;51;61;112;9,56;0,64
De 35 a 39 años;59;91;150;12,81;0,85
De 40 a 44 años;44;75;119;10,16;0,68
De 44 a 49 años;48;63;111;9,48;0,63
De 50 a 54 años;39;48;87;7,43;0,49
De 55 a 59 años;24;41;65;5,55;0,37
De 60 a 64 años;16;33;49;4,18;0,28
De 65 a 69 años;17;39;56;4,78;0,32
De 70 a 74 años;8;11;19;1,62;0,11
De 75 a 79 años;..;..;8;0,68;0,05
De 80 a 84 años;..;..;7;0,60;0,04
85 años o más;..;..;..;..;..
Total;508;663;1171;100,00;6,66
%;43,38;56,62;100,00;;

