Distribution by countries of the subcontinent. 2018
Bages
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2018
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ukraine,324,331,655,5874,294
Rusia,44,135,179,1605,074
Georgia,44,74,118,1058,170
Moldova,27,44,71,637,156
Armenia,16,16,32,287,071
Serbia,19,13,32,287,265
Belarus,6,14,20,179,114
Turkey,..,..,4,036,024
Other countries,..,..,4,036,..
Total subcontinent,482,633,1.115,10000,..

