Població estrangera a 1 de gener. Per països. 2002
Vilanova i la Geltrú
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;75;100;175;25,96;0,68
Argentina;90;73;163;24,18;1,32
Equador;27;47;74;10,98;0,20
Cuba;27;35;62;9,20;1,30
Uruguai;20;16;36;5,34;0,98
Perú;17;15;32;4,75;0,23
República Dominicana;5;18;23;3,41;0,25
Brasil;4;18;22;3,26;0,47
Xile;14;7;21;3,12;0,39
Veneçuela;9;11;20;2,97;0,77
Estats Units, els;11;7;18;2,67;0,63
Mèxic;5;7;12;1,78;0,49
Bolívia;..;..;6;0,89;0,21
Resta de països;..;..;10;1,48;..
Total continent;309;365;674;100,00;..

