Població estrangera a 1 de gener. Per municipis. 2019
Segarra
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cervera;1938;149;44,61;7,69
Guissona;3700;115;34,43;3,11
Plans de Sió, els;33;19;5,69;57,58
Sant Guim de Freixenet;163;19;5,69;11,66
Sant Ramon;23;8;2,40;34,78
Torà;202;6;1,80;2,97
Massoteres;37;5;1,50;13,51
Resta de municipis;116;13;3,89;11,21
Segarra;6212;334;100,00;5,38

