Población extranjera a 1 de enero. Por municipios. 2020
Penedès
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c20&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;6751;46;29,30;0,68
Vilanova i la Geltrú;7622;22;14,01;0,29
Sant Pere de Ribes;4721;19;12,10;0,40
Calafell;5400;15;9,55;0,28
Vilafranca del Penedès;5709;10;6,37;0,18
Olivella;866;8;5,10;0,92
Igualada;5178;5;3,18;0,10
Torrelles de Foix;363;4;2,55;1,10
Vendrell, el;5909;4;2,55;0,07
Resto de municipios;19383;24;15,29;0,12
Penedès;61902;157;100,00;0,25

