Distribution by continents. 2020
Vallès Occidental
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2020
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,11.764,12.279,24.043,2221,100.00
European Union (28),9.845,9.435,19.280,1781,8019
Central and eastern Europe,1.798,2.703,4.501,416,1872
Rest of Europe,120,140,260,024,108
Country unknown,..,..,..,..,..
 ,,,,,
Africa,19.500,14.483,33.983,3139,100.00
Eastern Africa,19,25,44,004,013
Middle Africa,134,161,295,027,087
Nothern Africa,15.277,12.388,27.665,2555,8141
Southern Africa,23,16,39,004,011
Western Africa,4.038,1.891,5.929,548,1745
Country unknown,..,..,11,001,003
 ,,,,,
America,16.050,22.239,38.289,3537,100.00
Northern America,411,435,846,078,221
Central America,2.136,4.753,6.889,636,1799
Caribbean,1.576,1.707,3.283,303,857
South America,11.927,15.343,27.270,2519,7122
Country unknown,..,..,..,..,..
 ,,,,,
Asia,6.585,5.281,11.866,1096,100.00
Central Asia,22,35,57,005,048
Eastern Asia,2.860,3.073,5.933,548,5000
Southern Asia,3.255,1.674,4.929,455,4154
South-Eastern Asia,141,265,406,038,342
Middle East,303,220,523,048,441
Country unknown,4,14,18,002,015
 ,,,,,
Oceania,39,30,69,006,100.00
Australia and New Zealand,39,30,69,006,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,9,6,15,001,100.00
 ,,,,,
Total,53.947,54.318,108.265,10000,..

