Població estrangera a 1 de gener. Per països. 2006
Cornellà de Llobregat
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;24;4;28;20,90;0,22
Guinea;..;..;22;16,42;0,59
Mali;..;..;22;16,42;0,45
Guinea-Bissau;12;6;18;13,43;2,32
Ghana;..;..;14;10,45;0,39
Nigèria;6;6;12;8,96;0,27
Sierra Leone;..;..;9;6,72;2,85
Mauritània;..;..;6;4,48;0,28
Resta de països;..;..;..;..;..
Total subcontinent;108;26;134;100,00;..

