Població estrangera a 1 de gener. Per continents. 2020
Metropolità
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2020
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;111301;114777;226078;28,87;100,00
Unió Europea (28);91040;86893;177933;22,72;78,70
Europa central i oriental;18918;26477;45395;5,80;20,08
Resta d'Europa;1333;1401;2734;0,35;1,21
No hi consta país;10;6;16;<0,01;<0,01
 ;;;;;
Àfrica;83172;56684;139856;17,86;100,00
Àfrica oriental;276;273;549;0,07;0,39
Àfrica central;961;1081;2042;0,26;1,46
Àfrica del Nord;61692;47443;109135;13,94;78,03
Àfrica del Sud;184;148;332;0,04;0,24
Àfrica occidental;20044;7734;27778;3,55;19,86
No hi consta país;15;5;20;<0,01;0,01
 ;;;;;
Amèrica;114414;150253;264667;33,80;100,00
Amèrica del Nord;4330;4633;8963;1,14;3,39
Amèrica Central;16302;32767;49069;6,27;18,54
Carib;10572;11532;22104;2,82;8,35
Amèrica del Sud;83210;101320;184530;23,56;69,72
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;88917;62660;151577;19,36;100,00
Àsia central;469;643;1112;0,14;0,73
Àsia oriental;27220;29194;56414;7,20;37,22
Àsia del Sud;53642;23763;77405;9,88;51,07
Àsia del Sud-est;5097;7292;12389;1,58;8,17
Orient Mitjà;2407;1616;4023;0,51;2,65
No hi consta país;82;152;234;0,03;0,15
 ;;;;;
Oceania;475;353;828;0,11;100,00
Austràlia i Nova Zelanda;472;352;824;0,11;99,52
Resta d'Oceania;..;..;4;<0,01;0,48
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;59;32;91;0,01;100,00
 ;;;;;
Total;398338;384759;783097;100,00;..

