Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Vallès Oriental
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;104;98;202;3,20;0,61
De 5 a 9 anys;75;98;173;2,74;0,52
De 10 a 14 anys;123;123;246;3,90;0,75
De 15 a 19 anys;213;190;403;6,39;1,22
De 20 a 24 anys;265;312;577;9,15;1,75
De 25 a 29 anys;274;375;649;10,29;1,97
De 30 a 34 anys;411;505;916;14,53;2,78
De 35 a 39 anys;442;536;978;15,51;2,97
De 40 a 44 anys;298;402;700;11,10;2,12
De 45 a 49 anys;234;292;526;8,34;1,59
De 50 a 54 anys;142;204;346;5,49;1,05
De 55 a 59 anys;77;143;220;3,49;0,67
De 60 a 64 anys;45;85;130;2,06;0,39
De 65 a 69 anys;32;68;100;1,59;0,30
De 70 a 74 anys;15;43;58;0,92;0,18
De 75 a 79 anys;11;30;41;0,65;0,12
De 80 a 84 anys;9;14;23;0,36;0,07
85 anys o més;4;13;17;0,27;0,05
Total;2774;3531;6305;100,00;19,12
%;44,00;56,00;100,00;;

