Población extranjera a 1 de enero. Por distritos. 2006
Reus
Origen geográfico: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d326&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;924;14;4,15;1,52
Distrito II;2661;71;21,07;2,67
Distrito III;2990;63;18,69;2,11
Distrito IV;1820;59;17,51;3,24
Distrito V;1896;92;27,30;4,85
Distrito VI;2051;28;8,31;1,37
Distrito VII;825;..;..;..
Distrito VIII;784;..;..;..
Distrito IX;55;..;..;..
Distrito X;113;5;1,48;4,42
Total;14119;337;100,00;2,39

