Població estrangera a 1 de gener. Per municipis. 2005
Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2005
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Reus;99505;11760;56,68;11,82
Cambrils;26209;3987;19,22;15,21
Mont-roig del Camp;8896;2249;10,84;25,28
Riudoms;5763;576;2,78;9,99
Vandellòs i l'Hospitalet de l'Infant;5008;560;2,70;11,18
Selva del Camp, la;4821;259;1,25;5,37
Pratdip;692;187;0,90;27,02
Vinyols i els Arcs;1498;185;0,89;12,35
Borges del Camp, les;1855;155;0,75;8,36
Botarell;933;116;0,56;12,43
Montbrió del Camp;1683;115;0,55;6,83
Riudecols;1097;105;0,51;9,57
Riudecanyes;845;86;0,41;10,18
Alforja;1488;75;0,36;5,04
Vilanova d'Escornalbou;477;63;0,30;13,21
Vilaplana;568;53;0,26;9,33
Aleixar, l';767;52;0,25;6,78
Castellvell del Camp;2340;38;0,18;1,62
Almoster;1140;34;0,16;2,98
Prades;612;28;0,13;4,58
Albiol, l';333;25;0,12;7,51
Maspujols;520;17;0,08;3,27
Colldejou;193;11;0,05;5,70
Argentera, l';161;5;0,02;3,11
Resta de municipis;485;8;0,04;1,65
Baix Camp;167889;20749;100,00;12,36

