Foreign population by age and sex. 2017
Urgell
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,19,43,718,071
5-9 years,18,18,36,601,060
10-14 years,11,10,21,351,035
15-19 years,21,11,32,534,053
20-24 years,34,11,45,751,075
25-29 years,31,18,49,818,081
30-34 years,57,29,86,1436,143
35-39 years,70,21,91,1519,151
40-44 years,76,8,84,1402,139
45-49 years,50,8,58,968,096
50-54 years,..,..,31,518,051
55-59 years,..,..,12,200,020
60-64 years,..,..,8,134,013
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,443,156,599,10000,994
%,7396,2604,10000,,

