Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Ebre
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;5,06;0,10
De 5 a 9 anys;..;..;10;3,89;0,08
De 10 a 14 anys;11;10;21;8,17;0,16
De 15 a 19 anys;10;5;15;5,84;0,12
De 20 a 24 anys;8;6;14;5,45;0,11
De 25 a 29 anys;13;5;18;7,00;0,14
De 30 a 34 anys;6;7;13;5,06;0,10
De 35 a 39 anys;6;15;21;8,17;0,16
De 40 a 44 anys;14;16;30;11,67;0,23
De 45 a 49 anys;10;12;22;8,56;0,17
De 50 a 54 anys;16;8;24;9,34;0,19
De 55 a 59 anys;6;14;20;7,78;0,16
De 60 a 64 anys;13;13;26;10,12;0,20
De 65 a 69 anys;..;..;7;2,72;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;131;126;257;100,00;2,01
%;50,97;49,03;100,00;;

