Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Vallès Oriental
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d239&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;92;104;196;7,01;0,50
De 5 a 9 años;76;84;160;5,72;0,41
De 10 a 14 años;67;41;108;3,86;0,28
De 15 a 20 años;97;25;122;4,36;0,31
De 20 a 24 años;211;28;239;8,54;0,61
De 25 a 29 años;206;60;266;9,51;0,68
De 30 a 34 años;232;110;342;12,23;0,87
De 35 a 39 años;322;109;431;15,41;1,10
De 40 a 44 años;336;74;410;14,66;1,05
De 44 a 49 años;230;51;281;10,05;0,72
De 50 a 54 años;119;18;137;4,90;0,35
De 55 a 59 años;48;5;53;1,89;0,14
De 60 a 64 años;32;4;36;1,29;0,09
De 65 a 69 años;8;5;13;0,46;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2078;719;2797;100,00;7,16
%;74,29;25,71;100,00;;

