Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Sabadell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;170;159;329;12,00;1,30
De 5 a 9 anys;118;89;207;7,55;0,82
De 10 a 14 anys;81;42;123;4,49;0,49
De 15 a 19 anys;128;28;156;5,69;0,62
De 20 a 24 anys;110;57;167;6,09;0,66
De 25 a 29 anys;214;99;313;11,42;1,24
De 30 a 34 anys;390;118;508;18,53;2,00
De 35 a 39 anys;390;84;474;17,29;1,87
De 40 a 44 anys;242;27;269;9,81;1,06
De 45 a 49 anys;..;..;126;4,60;0,50
De 50 a 54 anys;..;..;39;1,42;0,15
De 55 a 59 anys;..;..;23;0,84;0,09
De 60 a 64 anys;..;..;6;0,22;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2032;710;2742;100,00;10,82
%;74,11;25,89;100,00;;

