Població estrangera a 1 de gener. Per països. 2003
Cerdanya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;102;100;202;29,28;0,57
Bolívia;106;71;177;25,65;2,63
Argentina;43;31;74;10,72;0,29
Equador;29;33;62;8,99;0,10
Uruguai;27;23;50;7,25;0,73
República Dominicana;6;31;37;5,36;0,32
Brasil;15;20;35;5,07;0,53
Perú;6;11;17;2,46;0,09
Xile;4;12;16;2,32;0,20
Estats Units, els;..;..;8;1,16;0,21
Canadà;..;..;4;0,58;0,79
Cuba;..;..;4;0,58;0,07
Resta de països;..;..;4;0,58;..
Total continent;351;339;690;100,00;..

