Municipal distribution. 2015
Alt Empordà
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b2&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Figueres,12.669,6.371,4757,5029
Roses,6.244,2.415,1803,3868
Castelló d'Empúries,4.862,1.428,1066,2937
"Escala, l'",3.299,956,714,2898
"Jonquera, la",1.090,522,390,4789
Sant Pere Pescador,845,472,352,5586
Llançà,818,175,131,2139
Cadaqués,809,111,083,1372
"Port de la Selva, el",222,66,049,2973
Vilafant,287,63,047,2195
"Armentera, l'",129,61,046,4729
Ventalló,145,60,045,4138
Cabanes,144,59,044,4097
Garriguella,145,48,036,3310
Vilajuïga,151,44,033,2914
Agullana,132,38,028,2879
Torroella de Fluvià,202,35,026,1733
Maçanet de Cabrenys,94,35,026,3723
Palau-saverdera,428,33,025,771
Vilamacolum,48,30,022,6250
Sant Miquel de Fluvià,80,28,021,3500
Portbou,137,28,021,2044
Vila-sacra,103,26,019,2524
"Saus, Camallera i Llampaies",86,26,019,3023
Peralada,231,20,015,866
Capmany,102,20,015,1961
Sant Climent Sescebes,78,18,013,2308
Llers,109,18,013,1651
Masarac i Vilarnadal,56,17,013,3036
Colera,111,14,010,1261
Vilamalla,54,12,009,2222
Pontós,22,10,007,4545
Fortià,78,10,007,1282
Viladamat,46,9,007,1957
Riumors,36,9,007,2500
Avinyonet de Puigventós,80,9,007,1125
Vilabertran,47,7,005,1489
Santa Llogaia d'Àlguema,15,7,005,4667
Pont de Molins,73,7,005,959
Pau,172,7,005,407
Mollet de Peralada,16,6,004,3750
Darnius,87,6,004,690
Borrassà,31,6,004,1935
Vilamaniscle,24,5,004,2083
Sant Llorenç de la Muga,62,5,004,806
Navata,218,5,004,229
Lladó,48,5,004,1042
Bàscara,74,5,004,676
Espolla,35,4,003,1143
Other municipalities,510,22,016,431
Alt Empordà,35.584,13.393,10000,3764

