Población extranjera a 1 de enero. Por países. 2000
Sabadell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Perú;48;58;106;26,30;1,29
Argentina;40;42;82;20,35;1,71
Ecuador;25;41;66;16,38;2,73
Colombia;7;33;40;9,93;1,09
Uruguay;11;20;31;7,69;1,92
Brasil;5;19;24;5,96;1,11
Venezuela;4;14;18;4,47;1,62
Bolívia;8;6;14;3,47;3,12
Chile;8;5;13;3,23;0,55
Paraguay;..;..;9;2,23;6,47
Total subcontinent;159;244;403;100,00;..

