Foreign population by age and sex. 2011
Province: Barcelona
Geographical origin: Lebanon
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d420&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,14,23,699,<001
5-9 years,7,6,13,395,<001
10-14 years,..,..,7,213,<001
15-19 years,5,7,12,365,<001
20-24 years,21,8,29,881,<001
25-29 years,27,25,52,1581,<001
30-34 years,38,19,57,1733,<001
35-39 years,25,12,37,1125,<001
40-44 years,16,9,25,760,<001
45-49 years,17,12,29,881,<001
50-54 years,..,..,13,395,<001
55-59 years,..,..,9,274,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,4,5,9,274,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,4,122,<001
85 years or more,..,..,..,..,..
Total,194,135,329,10000,004
%,5897,4103,10000,,

