Población extranjera a 1 de enero. Por distritos. 2003
Barcelona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b3&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;37384;11726;13,27;31,37
Eixample;28927;16620;18,81;57,45
Sants-Montjuïc;20468;11930;13,50;58,29
Les Corts;6260;3021;3,42;48,26
Sarrià-Sant Gervasi;11128;4834;5,47;43,44
Gràcia;10828;6388;7,23;59,00
Horta-Guinardó;11939;8289;9,38;69,43
Nou Barris;12826;8928;10,11;69,61
Sant Andreu;9890;6251;7,08;63,21
Sant Martí;17573;10360;11,73;58,95
Total;167223;88347;100,00;52,83

